"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/2000/01/rdf-schema#label","Khoufoukhaf Ier"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Khoufoukhaf, premier du nom, est l'un des fils de Khéops qui commence sa carrière en tant que prêtre de son père. Selon certains égyptologues, il exerce la charge de vizir sous ce règne et peut-être également sous le règne de Djédefrê. Il épouse Néfertkaou II."
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mastabas"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd48s"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2361755"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageID",2008159
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",176417468
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horbaf"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérititès_(fille_de_Khoufou)"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_royal_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizeh"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djédefrê"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snéfrou"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vizir_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minkhâf"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baoufrê"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_est_du_complexe_funéraire_de_Khéops"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khéops"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khéphren"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénoutsen"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizir_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assouan"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hordjédef"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néfertiabet"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Andrew_Reisner"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kelly_Simpson"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastaba"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/wikiPageLength",3966
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vizir_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfant_royal_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:IVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Annexe"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khoufoukhaf_Ier?oldid=176417468&ns=0"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastaba_Gizeh_112004.jpg"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/George_Andrew_Reisner"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/nom","Khoufoukhâf"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Mastaba"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/découverte",1924
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Hénoutsen"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Khéops"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/descendants","* ?"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/descendants","Iounka"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/descendants","Outka"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/emplacement","http://fr.dbpedia.org/resource/Cimetière_est_du_complexe_funéraire_de_Khéops"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/emplacement","http://fr.dbpedia.org/resource/Gizeh"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/hiéroglyphe","xa:a:f-A1"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/sépulture","G 7130-7140"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♂ Hordjédef"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♀ Mérititès"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♂ Baoufrê ?"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♂ Minkhâf"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♂ Horbaf"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♀ Néfertiabet"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♀"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♂ Djédefrê"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♂"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/fratrie","♂ Khafrê"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/grandPèrePaternel","http://fr.dbpedia.org/resource/Snéfrou"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/objets","Sarcophage en granite"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://fr.dbpedia.org/property/trans","ḫwfw ḫˁ=f"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mastaba_Gizeh_112004.jpg?width=300"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Khoufoukhaf_Ier"
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/abstract","Khoufoukhaf, premier du nom, est l'un des fils de Khéops qui commence sa carrière en tant que prêtre de son père. Selon certains égyptologues, il exerce la charge de vizir sous ce règne et peut-être également sous le règne de Djédefrê. Il épouse Néfertkaou II."
"http://fr.dbpedia.org/resource/Khoufoukhaf_Ier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
