"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2000/01/rdf-schema#label","Historien par pays ou continent étudié"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικοί_ανά_χώρα_ή_ήπειρο_έρευνας"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভৌগলিক_বিষয়ক_এলাকা_অনুযায়ী_ইতিহাসবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274007"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historiker_nach_Gegenstand_(Raum)"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Historikarar_etter_geografisk_emneområde"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各地史学家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_بر_پایه_موضوعات_جغرافیایی"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historiistoj_laŭ_studlokoj"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_حسب_التركيز_الجغرافي"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:専攻地域別の歴史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historians_by_geographical_subject_area"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היסטוריונים_לפי_אזור_מחקרם"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://dbpedia.org/ontology/wikiPageID",6799248
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://dbpedia.org/ontology/wikiPageRevisionID",177237268
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2004/02/skos/core#prefLabel","Historien par pays ou continent étudié"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_par_pays_ou_continent_étudié?oldid=177237268&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_par_sujet_d'étude"
