"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gymnastics at the 2016 Summer Olympics – Men's vault"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gimnastyka na Letnich Igrzyskach Olimpijskich 2016 – skoki mężczyzn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2000/01/rdf-schema#label","Спортивна гімнастика на літніх Олімпійських іграх 2016 — опорний стрибок (чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique artistique aux Jeux olympiques d'été de 2016 - saut de cheval hommes"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2000/01/rdf-schema#comment","The Men's vault competition at the will be held at the HSBC Arena."
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Turnen_–_Sprung_(Männer)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turn_under_Sommer-OL_2016_–_Hopp_menn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спортивна_гімнастика_на_літніх_Олімпійських_іграх_2016_—_опорний_стрибок_(чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gimnastika_na_Olimpijskim_igrama_2016_–_preskok_(muškarci)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gymnastiek_op_de_Olympische_Zomerspelen_2016_–_Sprong_mannen"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ginnastica_ai_Giochi_della_XXXI_Olimpiade_-_Volteggio_maschile"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гимнастика_на_Летните_олимписки_игри_2016_–_прескок_за_мажи"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_jimnastik_-_Erkekler_atlama_masası"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c15csw47"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會體操男子跳馬比賽"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gymnastics_at_the_2016_Summer_Olympics_–_Men's_vault"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gimnastyka_na_Letnich_Igrzyskach_Olimpijskich_2016_–_skoki_mężczyzn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26233789"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2016_-_saut_de_cheval_hommes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gimnasia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_Salto_masculino"
