"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#label","Francesca di Lorena"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#label","Франсуаза Лотарингская"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Lorraine-Mercœur"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#label","Francisca van Lotharingen"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#label","Francisca de Lorena"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Lorraine (1592-1669)"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Lorraine, née à Nantes en novembre 1592, morte à Paris le 8 septembre 1669, était duchesse de Mercœur, marquise de Nomeny, baronne d'Ancenis, et duchesse de Penthièvre. Elle était également duchesse de Vendôme et d’Étampes par son mariage. Elle est l'ancêtre des Maisons royales d'Italie et du Portugal."
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Françoise_de_Lorraine_(1592–1669)_(1)"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003656&tree=LEO"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003306282722"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11451.htm#i114502"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:208646"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1607_7601"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Françoise_of_Lorraine"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00462951"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27968656"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisca_de_Lorena"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Françoise_de_Lorena_(1592–1669)"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φραγκίσκη_της_Λωρραίνης,_δούκισσα_του_Βαντόμ"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesca_de_Lorena"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Françoise_de_Lorraine-Mercœur"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Françoise_o_Lorraine_(1592–1669)"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjm3y"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランソワーズ・ド・ロレーヌ"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Françoise_of_Lorraine"
"http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francisca_van_Lotharingen"
