"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2000/01/rdf-schema#label","Dongan WJ-5"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2000/01/rdf-schema#label","Dongan WJ5"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2000/01/rdf-schema#label","Dongan WJ-5"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2000/01/rdf-schema#comment","Le Dongan WJ-5 est un turbopropulseur chinois, conçu par le constructeur (en). Il équipe, à raison de deux exemplaires, l'avion de transport Xian Y-7."
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_8sj"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dongan_WJ-5"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5295819"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dongan_WJ-5"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dongan_WJ5"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageID",10851732
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageRevisionID",164943236
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-24"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turbopropulseur"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_moteurs_d'avions"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomoteur"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbin_SH-5"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivtchenko_AI-20"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_RB.109_Tyne"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_T56"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://dbpedia.org/ontology/wikiPageLength",2982
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Turbopropulseur"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur_d'avion"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dongan_WJ-5?oldid=164943236&ns=0"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xian_Y7_Air_Changan_B-3475_PEK_March_1997.jpg"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/auteur","Nicki Marshall"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/auteur","John Lee"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/fr","Dongan Engine Manufacturing Company"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/id","Taylor1996"
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dongan_WJ-5","http://fr.dbpedia.org/property/langue","en"
