"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/2000/01/rdf-schema#label","Paul Guédon"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/2000/01/rdf-schema#comment","Paul Guédon, né à Bouillé-Ménard (Maine-et-Loire) le 15 janvier 1890 et mort à Montluçon le 4 juin 1959, est un poète français. Il est employé dans diverses imprimeries (Argentan, Vimoutiers) et devient en 1922 directeur de l'imprimerie Colin à Mayenne (future imprimerie Floc'h). Lettré, poète, il a été surtout le chantre des arts graphiques. Il a été également correcteur d'imprimerie. Il appréciait particulièrement les « écrivains du peuple ». Nombre de ses poésies ont été publiées dans la Circulaire des protes, l'Encyclopédie des arts graphiques et diverses revues techniques. Il quitte la Mayenne en 1955 pour se retirer à Montluçon, où il décède."
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ymdc"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371408"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageID",417368
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageRevisionID",151161195
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimoutiers"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1959"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillé-Ménard"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_graphiques"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montluçon"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1890"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correcteur_d'imprimerie"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/wikiPageLength",1355
"http://fr.dbpedia.org/resource/Paul_Guédon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montluçon"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1890"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correcteur_d'imprimerie"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1959"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Guédon?oldid=151161195&ns=0"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Guédon"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/abstract","Paul Guédon, né à Bouillé-Ménard (Maine-et-Loire) le 15 janvier 1890 et mort à Montluçon le 4 juin 1959, est un poète français. Il est employé dans diverses imprimeries (Argentan, Vimoutiers) et devient en 1922 directeur de l'imprimerie Colin à Mayenne (future imprimerie Floc'h). Lettré, poète, il a été surtout le chantre des arts graphiques. Il a été également correcteur d'imprimerie. Il appréciait particulièrement les « écrivains du peuple ». Nombre de ses poésies ont été publiées dans la Circulaire des protes, l'Encyclopédie des arts graphiques et diverses revues techniques. Il quitte la Mayenne en 1955 pour se retirer à Montluçon, où il décède."
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Guédon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
