"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gehbauer, né le 24 avril 1990 à Bensheim, est un cycliste autrichien spécialiste de VTT cross-country. Il termine 9e de l'épreuve olympique 2012."
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ge/alexander-gehbauer-1.html"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=31721"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833115"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞歷山大·吉拜爾"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kf7b0p"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_جيهباوير"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_گباور"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alexander_Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bensheim"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageID",6485870
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageRevisionID",182787206
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bensheim"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_autrichien"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bensheim"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2014"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2012"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2011"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Autriche_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Autriche_de_VTT"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_autrichien"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gehbauer"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1990"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2012"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2014-2015"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2015-2016"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_masculins_de_VTT_cross-country"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycliste_autrichien_de_l'année"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gehbauerbrothers.com/"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://dbpedia.org/ontology/wikiPageLength",2632
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_autrichien"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_autrichien"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1990"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bensheim"
"http://fr.dbpedia.org/resource/Alexander_Gehbauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
