"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Marc Moinard"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/2000/01/rdf-schema#comment","Marc Moinard, né le 21 mars 1942 à Saint Jean d'Angély (Charente-Maritime), est ancien procureur général de Bordeaux, auprès de qui Laurent Le Mesle a débuté au parquet. Marc Moinard est un ancien dirigeant de l'association professionnelle des magistrats (APM), syndicat proche de l'ex-RPR. Marc Moinard a été le secrétaire général de la Chancellerie (Ministère de la Justice) de 2005 à 2008."
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0196_9797"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdy9"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288269"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12431982n#about"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033456100/id"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39469807"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://dbpedia.org/ontology/wikiPageID",1027059
"http://fr.dbpedia.org/resource/Marc_Moinard","http://dbpedia.org/ontology/wikiPageRevisionID",184639546
"http://fr.dbpedia.org/resource/Marc_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_judiciaire"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_du_ministère_de_la_Justice"
"http://fr.dbpedia.org/resource/Marc_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
