"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","1894 en Irlande"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئرلینڈ_میں_1894ء"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۸۹۴-جو_ایلده_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8121406"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1894_in_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://dbpedia.org/ontology/wikiPageID",4397469
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",147900324
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://www.w3.org/2004/02/skos/core#prefLabel","1894 en Irlande"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1894_en_Irlande?oldid=147900324&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1895_en_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:1894_en_Irlande","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1893_en_Irlande"
