"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#label","Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#label","Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#label","Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#label","Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#label","Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#label","Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#label","Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#comment","Mrzky (en allemand : Mersek) est une commune du district de Kolín, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 171 habitants en 2020."
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/167169"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00473723"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge758654"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/441248"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971564"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w51c2"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мрски"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مرزکی"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرزکی"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3070229/"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageID",11542219
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageRevisionID",175574586
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1295"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrátkov"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Český_Brod"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kolín"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Central_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolín"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hradešín"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tismice"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubravčice"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Kolín"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Přišimasy"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrzky.cz"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/wikiPageLength",2663
"http://fr.dbpedia.org/resource/Mrzky","http://www.georss.org/georss/point","50.044686603799 14.810087985866"
"http://fr.dbpedia.org/resource/Mrzky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Kolín"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mrzky?oldid=175574586&ns=0"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0447
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.8101
"http://fr.dbpedia.org/resource/Mrzky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrzky,_Municipally_Office.jpg"
"http://fr.dbpedia.org/resource/Mrzky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Central_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/cp",28201
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Kolín"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/latitude",50.0447
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/longitude",14.8101
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/légende","Mrzky : la mairie."
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/nom","Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/population",171
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/superficie",2.86
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/url","http://www.mrzky.cz"
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/altitude",245
"http://fr.dbpedia.org/resource/Mrzky","http://fr.dbpedia.org/property/maire","František Páv"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mrzky,_Municipally_Office.jpg?width=300"
"http://fr.dbpedia.org/resource/Mrzky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mrzky"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.810088157654 50.04468536377)"
"http://fr.dbpedia.org/resource/Mrzky","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.810088157654 50.04468536377)"
"http://fr.dbpedia.org/resource/Mrzky","http://dbpedia.org/ontology/areaTotal","2.863272"
