"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/2000/01/rdf-schema#label","Île de Vauveix"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Vauveix est une île lacustre située sur le lac de Vassivière, à cheval sur les départements de la Creuse et de la Haute-Vienne."
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28952497"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6w07m63"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageID",10701027
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageRevisionID",141227730
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-du-Lac"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Vassivière"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'îles_lacustres"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_France"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_lacustre_en_France"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royère-de-Vassivière"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/%C3%8Ele+de+Vauveix/@45.796354,1.8889133,17z/data=!3m1!4b1!4m5!3m4!1s0x47f9a75c4f58969f:0x4f879e4b9c89c087!8m2!3d45.796354!4d1.891102"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://dbpedia.org/ontology/wikiPageLength",1926
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.georss.org/georss/point","45.796354 1.8889133"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_France"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_lacustre_en_France"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://xmlns.com/foaf/0.1/name","Île de Vauveix"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_de_Vauveix?oldid=141227730&ns=0"
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7964
"http://fr.dbpedia.org/resource/Île_de_Vauveix","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.88891
