"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2000/01/rdf-schema#label","Sandraudiga"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2000/01/rdf-schema#comment","Sandraudiga la «déesse du sable» ou étymologiquement «sable rouge», est une déesse germanique et celtique attestée sur une pierre portant une inscription en latin, trouvée dans le Brabant-Septentrional, aux Pays-Bas actuels. La pierre est aujourd'hui conservée au Musée national des antiquités, à Leyde. La signification de son nom est toujours sujette à discussion, mais il a été suggéré que cela pourrait signifier « celle qui teint le sable en rouge ». Les autres divinités néerlandaises autochtones du sud connues localement à cette époque sont Vagdavercustis, Burorina, Hludana, Viradectis, Hurstrga, Nehalennia et Seneucaega."
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandraudiga"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sandraudiga"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sandraudiga"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandraudiga"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2024528"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandraudiga"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandraudiga"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandraudiga"
"http://fr.dbpedia.org/resource/Sandraudiga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bzs5"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageID",12323681
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageRevisionID",190591284
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijsbergen"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_chthonienne"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_nordique"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viradectis"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nehalennia"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://geheugen.delpher.nl/%3F/nl/items/RMO01:005916"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://geheugenvannederland.nl/"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmo.nl/collectie/zoeken%3Fobject=GZ+req"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmo.nl/collectie/zoeken%3Fobject=GZ"
"http://fr.dbpedia.org/resource/Sandraudiga","http://dbpedia.org/ontology/wikiPageLength",2013
"http://fr.dbpedia.org/resource/Sandraudiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_nordique"
"http://fr.dbpedia.org/resource/Sandraudiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_chthonienne"
