"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://dbpedia.org/ontology/personName","Maurice Leroy"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Député"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Le_Poislay"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Le_Poislay__mars_1989__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Maurice_Leroy"
