"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Wanderers Football Club"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Wanderers"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Arsenal Wanderers Football Club est un club mauricien de football, basé à Arsenal, près de Pamplemousses. Le club joue ses matchs au Stade Anjalay, qui possède une capacité de 15 000 places."
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arsenal_Wanderers"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arsenal_Wanderers"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arsenal_Wanderers"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arsenal_Wanderers"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864384"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gf_8g"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageID",5407189
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",153406198
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_D2"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamplemousses"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_(Maurice)"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_D3"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Maurice"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pamplemousses"
"http://fr.dbpedia.org/resource/Arsenal_Wanderers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Anjalay"
