"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Chora (woreda)"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Chora (woreda)"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Chora est un des 180 woredas de la région Oromia, en Éthiopie."
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dvff"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chora_(woreda)"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964481"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/wikiPageID",3455588
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",182972902
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illubabor_(zone)"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/wikiPageLength",377
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.georss.org/georss/point","8.33333 36.25"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chora_(woreda)?oldid=182972902&ns=0"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.33333
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.25
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chora_(woreda)"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.25 8.3333301544189)"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/abstract","Chora est un des 180 woredas de la région Oromia, en Éthiopie."
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Illubabor_(zone)"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b75275"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b16210"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b150426"
"http://fr.dbpedia.org/resource/Chora_(woreda)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b90430"
"nodeID://b16210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b75275","http://www.georss.org/georss/point","8.333333333333334 36.25"
"nodeID://b90430","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.33333
"nodeID://b150426","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.25
