"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#label","Émile Thévenot"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#comment","Émile Thévenot, né le 20 juillet 1904 à Beaune et mort le 20 novembre 1966 à Annemasse est un historien français."
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0887_777X"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=395941"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000084505"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015879505"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1077399"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/47569"
"http://fr.dbpedia.org/resource/Émile_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=25875555"
