"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://www.w3.org/2000/01/rdf-schema#label","Officier des Forces aériennes françaises libres"
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711034"
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://dbpedia.org/ontology/wikiPageID",7329295
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://dbpedia.org/ontology/wikiPageRevisionID",129496371
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://www.w3.org/2004/02/skos/core#prefLabel","Officier des Forces aériennes françaises libres"
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Officier_des_Forces_aériennes_françaises_libres?oldid=129496371&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'armée_française"
"http://fr.dbpedia.org/resource/Catégorie:Officier_des_Forces_aériennes_françaises_libres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_des_Forces_aériennes_françaises_libres"
