"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/2000/01/rdf-schema#label","Battlestar"
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/2000/01/rdf-schema#comment","Un Battlestar est un vaisseau spatial de fiction dans l'univers des séries Galactica et Battlestar Galactica."
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891866"
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battlestar"
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Battlestar_(lestr-egor_ijinet)"
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5kntzg"
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戰星級星際戰艦"
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロニアルバトルスター"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageID",974173
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageRevisionID",186286596
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Adama"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRL_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgon"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_Battlestar_Galactica"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tylium"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galactica"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_stellaire_cylon"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylon_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_spatial"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DRADIS"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Adama"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace-temps"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viper_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Garner"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raider_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlestar_Pegasus"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlestar_Galactica_(vaisseau)"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlestar_Galactica_(série_télévisée)"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlestar_Galactica_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/wikiPageLength",16872
"http://fr.dbpedia.org/resource/Battlestar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_Battlestar_Galactica"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Battlestar_Galactica"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vaisseau_de_fiction"
"http://fr.dbpedia.org/resource/Battlestar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Battlestar?oldid=186286596&ns=0"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/nom","Battlestar"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/type","Vaisseau-Amiral"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/alimentation","http://fr.dbpedia.org/resource/Tylium"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/classe","Battlestar"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/équipement","http://fr.dbpedia.org/resource/DRADIS"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/dernière","Battlestar Galactica"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/première","Galactica"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/affiliation","Douze Colonies de Kobol"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/armement",392
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/armement",24
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/propulsion","Propulseurs latéraux"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/propulsion",6
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/défense","Coque blindée renforcée"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/aéronef","http://fr.dbpedia.org/resource/Rapace_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Battlestar","http://fr.dbpedia.org/property/aéronef",80
"http://fr.dbpedia.org/resource/Battlestar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Battlestar"
"http://fr.dbpedia.org/resource/Battlestar","http://dbpedia.org/ontology/abstract","Un Battlestar est un vaisseau spatial de fiction dans l'univers des séries Galactica et Battlestar Galactica."
