"subject","predicate","object"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2000/01/rdf-schema#label","RP-1 (nhiên liệu tên lửa)"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2000/01/rdf-schema#label","RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2000/01/rdf-schema#label","RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2000/01/rdf-schema#label","RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2000/01/rdf-schema#label","RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2000/01/rdf-schema#comment","On appelle RP-1, pour Rocket Propellant 1 ou Refined Petroleum 1, une forme de kérosène spécialement raffiné en vue d'une utilisation comme carburant liquide stockable pour lanceurs spatiaux. Utilisé avec l'oxygène liquide comme comburant, il forme un propergol liquide moins puissant que l'hydrogène liquide, mais bien plus simple à manipuler, avec une bien meilleure densité énergétique et sans nécessiter de technologies cryogéniques pointues comme avec le LH2. Il est enfin bien moins dangereux que les carburants de type peroxyde d'azote/aérozine 50, qui sont toxiques et cancérogènes."
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/РП-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520336"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021vvd"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/RP-1_(nhiên_liệu_tên_lửa)"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RP-1_rakettdrivstoff"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/RP-1","http://dbpedia.org/ontology/wikiPageID",3357633
"http://fr.dbpedia.org/resource/RP-1","http://dbpedia.org/ontology/wikiPageRevisionID",179173051
"http://fr.dbpedia.org/resource/RP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène_liquide"
"http://fr.dbpedia.org/resource/RP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propulsion_des_aéronefs"
"http://fr.dbpedia.org/resource/RP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation"
"http://fr.dbpedia.org/resource/RP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/RP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
