"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1997-1998 du Stade rennais FC"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1997-1998 du Stade rennais football club débute le 2 août 1997 avec la première journée du Championnat de France de Division 1, pour se terminer le 9 mai 1998 avec la dernière journée de cette même compétition. Le Stade rennais FC est également engagé en Coupe de France et en Coupe de la ligue."
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465516"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe1rés","(FC Istres 0 - 1)"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe1rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de la ligue française de football 1997-1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1997-1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe2rés","(RC Lens 0 - 1)"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe2rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Body","FF0000"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Leftarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1PatternB","_redshoulders_blacksides"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Rightarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2PatternB","_thinblacksides"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/aga",29
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/agf",9
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/aw",1
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/champrés",9
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/champrés",36
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/hd",4
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/hga",19
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/hgf",27
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://fr.dbpedia.org/property/hw",8
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://dbpedia.org/ontology/wikiPageID",3910321
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://dbpedia.org/ontology/wikiPageRevisionID",182370876
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Saison_1997-1998_du_Stade_rennais_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
