"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/2000/01/rdf-schema#label","Diplôme européen des espaces protégés"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/2000/01/rdf-schema#comment","Le diplôme européen des espaces protégés et un outil d'application de la stratégie européenne pour la biodiversité. Il est depuis 1965 attribué (pour 5 ans, sur la base d'un règlement) à des espaces naturels ou semi-naturels protégés « en raison de qualités remarquables du point de vue scientifique, culturel ou esthétique, à condition toutefois que ces espaces bénéficient également d’un régime de protection adéquat, éventuellement associé à des programmes de développement durable... » Ce diplôme complète d'autres dispositifs, dont :"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0283fwt"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_diploma_voor_Natuurbeheer"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Európa_Diploma"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Euroopa_kaitsealade_diplom"
"http://fr.dbpedia.org/resource/Diplôme_européen_des_espaces_protégés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diploma_europeo_delle_aree_protette"
