"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#label","Ataxie paroxystique héréditaire"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#comment","L'ataxie paroxystique héréditaire est une maladie génétique qui débute dans l'enfance ou l'adolescence (de 2 à 32 ans). Elle est caractérisée par des épisodes aiguës d'ataxie, de vertige et de nausée qui durent de quelques minutes à plusieurs jours. Des troubles de l'élocution, une diplopie, une dystonie, une hémiplégie ou une migraine accompagnent ces crises. La moitié des malades ont des migraines. Ces épisodes surviennent avec une fréquence de deux par an à quatre fois par semaine. Ces crises sont déclenchées par le stress, la caféine, l'alcool et la prise de phénytoïne."
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1720416"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=97"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/9602/index"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G11.8"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/108500"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G11.8"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050990"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868790"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C535506"
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://dbpedia.org/ontology/wikiPageID",496830
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://dbpedia.org/ontology/wikiPageRevisionID",155146433
"http://fr.dbpedia.org/resource/Ataxie_paroxystique_héréditaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
