"subject","predicate","object"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2000/01/rdf-schema#label","K-64 (Delta IV)"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2000/01/rdf-schema#label","BS-64 Podmoskovye"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2000/01/rdf-schema#comment","Le BS-64 Podmoskovye (Подмосковье, Oblast de Moscou) est un croiseur sous-marin nucléaire opérationnel de classe Delta IV (désignation OTAN) issu du projet 667BDRM, réaménagé de façon à pouvoir servir de vaisseau mère pour l'accueil et l'acheminement de petits sous-marins destinés la réalisation d'actions particulières par grandes profondeurs dans le cadre de missions spéciales à visées stratégiques. Ces missions peuvent être destinées pour la recherche océanographique, les actions de sauvetage, la collecte d'informations, et la mise en place ou le retrait d'infrastructures sous-marines."
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/БС-64"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_بی‌اس-۶۴"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4074028"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_submarine_BS-64"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_السوفيتية_K-64"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russisk_ubåt_BS-64"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/BS-64_«Podmoskovje»"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/K-64_(Delta_IV)"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czc5r7"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageID",14509400
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageRevisionID",190536551
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_militaire"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique_dans_l'Arctique"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Olenia"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_pressurisée"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_sous-marin"
"http://fr.dbpedia.org/resource/BS-64_Podmoskovye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_russe"
