"subject","predicate","object"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://www.w3.org/2000/01/rdf-schema#label","Participant à une infraction"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://www.w3.org/2000/01/rdf-schema#comment","Dans le droit pénal des pays de common law, un participant à une infraction (appelé accessoire (accessory) dans certains pays) est une personne qui aide à la perpétration d'un crime, sans le commettre directement. La distinction entre un accessoire et un acteur principal (principal) est une question de fait et de degré :"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k60rzyx6"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97774965"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageID",13497928
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageRevisionID",188598589
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complice"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actus_reus"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blackstone"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_juridique"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_du_fait_d'autrui_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_malfaiteurs_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mens_rea"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_criminel_(Canada)"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrave_à_l'exercice_de_la_justice"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaries_on_the_Laws_of_England"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop_et_Sylvester_c._La_Reine"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312064428/http:/www.flsenate.gov/statutes/index.cfm%3FApp_Mode=Display_Statute&Search_String=&URL=Ch0777%2FSec03.htm&StatuteYear=2004"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050615111427/http:/www.legalaid.nsw.gov.au/data/portal/00000005/public/25154001093935713718.doc"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050427134838/http:/reference.allrefer.com/encyclopedia/A/accessor.html"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonang.com/exlibris/blackstone/bla-403.htm"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910002459/http:/www.netlaw.co.nz/Crime.cfm%3FPageID=320"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710204635/http:/www.criminal-law-lawyer-source.com/terms/accessory.html"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.wv.us/wvsca/jury/crim/principals.htm"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/accessory"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/wikiPageLength",21396
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Participant_à_une_infraction?oldid=188598589&ns=0"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Participant_à_une_infraction"
"http://fr.dbpedia.org/resource/Participant_à_une_infraction","http://dbpedia.org/ontology/abstract","Dans le droit pénal des pays de common law, un participant à une infraction (appelé accessoire (accessory) dans certains pays) est une personne qui aide à la perpétration d'un crime, sans le commettre directement. La distinction entre un accessoire et un acteur principal (principal) est une question de fait et de degré : 
* L'acteur principal est celui dont les actes ou négligences (omissions), associés à l'intention adéquate (mens rea – latin pour « esprit coupable »), sont la cause la plus immédiate de l'action criminelle (actus reus – latin pour « acte coupable »). 
* Si deux personnes ou plus sont directement responsables de l'action criminelle, elles peuvent être accusées en tant que co-auteurs, dans le cadre d'une association de malfaiteurs. Le critère pour distinguer un malfaiteur associé d'un accessoire consiste à déterminer si le défendeur a indépendamment contribué à provoquer l'action criminelle, ou n'a fourni qu'une assistance d'ordre général et/ou une aide limitée et/ou des encouragements à agir."
