"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/2000/01/rdf-schema#label","Danièle Hazan"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/2000/01/rdf-schema#comment","Danièle Hazan est une actrice, directrice artistique et formatrice de doublage française."
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0371877"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z3_"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015135"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageID",4115970
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageRevisionID",190542987
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treme"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambo_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Age_of_Mythology"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Noone"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Martindale"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockard_Channing"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleo_King"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Bloom_(réalisateur)"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilo_et_Stitch,_la_série"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renata_Scott"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trésor_des_Flibustiers"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_du_Monde_de_Lydie"
"http://fr.dbpedia.org/resource/Danièle_Hazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_zoo_sans_éléphant"
