"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Nightwing (postać fikcyjna)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Найтвинг"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","جناح الليل"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Nightwing (comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","夜翼 (DC漫畫)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Nightwing (DC Comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Nightwing est un personnage fictif, un super-héros apparaissant dans les comics américains publiés par DC Comics. Le personnage est apparu sous diverses incarnations. L'identité de Nightwing la plus marquante est celle adoptée par Dick Grayson quand il quitta son rôle de partenaire de Batman, Robin."
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夜翼_(DC漫畫)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xg2t"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nightwing_(postać_fikcyjna)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جناح_الليل"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asa_Noturna"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Найтвинг"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נייטווינג"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686623"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015006117"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نایت‌وینگ"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Найтвинг"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nightwing_(DC_Comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Найтвінґ"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageID",11733276
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",189890343
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justicier_de_fiction"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Grayson"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Todd"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krypton_(planète_fictive)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_DC"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forever_Evil"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Barrows"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_(comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kryptonien"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bane_(comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_McDaniel"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Mask_(comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Dixon"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandra_Cain"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2011"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_To"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nightwing"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_(série_télévisée,_2018)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_Tower"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Luthor"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Girl"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_Batman"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outsiders_(comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Pennyworth"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Land"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torque_(DC_Comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMAC_(comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Wayne"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nightwing_vol3.JPG"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Deuil_de_la_famille"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinite_Crisis"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reboot_(fiction)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_Hiboux"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockbuster_(DC_Comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Drake"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Kent_(comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Rebirth"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarantula_(DC_Comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Higgins"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Gordon"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_DC"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nightwing_cosplay_(blurred_background).jpg"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Fernández"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Knightfall"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenton_Thwaites"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathstroke"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Society_of_Super-Villains"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Comics"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Wilson"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacker_(sécurité_informatique)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Seeley"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_O'Neil"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandor_(comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashpoint_(comics)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superboy-Prime"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superboy_(Kon-El)"
"http://fr.dbpedia.org/resource/Nightwing_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul"
