"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2000/01/rdf-schema#label","ILA"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2000/01/rdf-schema#label","Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2000/01/rdf-schema#label","Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2000/01/rdf-schema#label","Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ILA"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250103"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ила"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ILA"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ILA"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலா"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ila"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ila_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ILA"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageID",6478071
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageRevisionID",189377073
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ila_(Sumer)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ila_(mythologie_Hindoue)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ila_(langue)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ila_(peuple)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ila_(Géorgie)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ila_(Nigeria)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umma_(Sumer)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_aéronautique_international_de_Berlin"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budha"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bærum"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caol_Ila"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Akershus"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inscriptions_latines_d'Aquitaine"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_d'Ila"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliophorus_ila"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ila_(Sumer)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ila_(mythologie_Hindoue)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heliophorus_ila"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caol_Ila"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre_pénitentiaire_d'Ila"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ila_(langue)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ila_(peuple)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ila_(Géorgie)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ila_(Nigeria)"
"http://fr.dbpedia.org/resource/Ila","http://dbpedia.org/ontology/wikiPageLength",1045
"http://fr.dbpedia.org/resource/Ila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Ila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Ila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ila?oldid=189377073&ns=0"
"http://fr.dbpedia.org/resource/Ila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ila"
