"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Cristián Sánchez"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Cristián Sánchez"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Cristián Sánchez"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63185058"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristián_Sánchez"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_Sánchez"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://dbpedia.org/ontology/wikiPageID",12930135
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",164861564
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristián_Sánchez_(présentateur)"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Sánchez_Prette"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cristián_Sánchez_(présentateur)"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://dbpedia.org/ontology/wikiPageLength",564
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cristián_Sánchez?oldid=164861564&ns=0"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://fr.dbpedia.org/property/fr","Cristián Sánchez"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://fr.dbpedia.org/property/texte","Cristián Sánchez"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://fr.dbpedia.org/property/trad","Cristián Sánchez"
"http://fr.dbpedia.org/resource/Cristián_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cristián_Sánchez"
