"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Dunes"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Dunes (Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Dunes, Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Dunes (Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Dunes, Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Dunes"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Dunes (Tarn eta Garona)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","Dunes est une commune française située dans le département de Tarn-et-Garonne, en région Occitanie. Ses habitants sont appelés les Dunois."
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218200509"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-82050"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dunes_(Tarnis_et_Garumna)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451419/"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dunes"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunes,_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dunas"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dunes,_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626104"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152776825#about"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дуьн_(ТагӀн_а,_ГагӀонна_а)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dunes"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dunes"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дюн_(Тарн_і_Гаронна)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dunas"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg3fr"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dunes_(Tarn_eta_Garona)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dunes,_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunes"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dunes,_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪讷"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dunes"
"http://fr.dbpedia.org/resource/Dunes_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dunes"
