"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SMS_Warka"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Turów_Zgorzelec"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Trefl_Sopot"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Górnik_Wałbrzych"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nanterre_92"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Unia_Tarnów_(basket-ball)"
"http://fr.dbpedia.org/resource/Marcin_Stefański__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Carbo_Gliwice"
