"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2000/01/rdf-schema#label","側錐五角柱"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2000/01/rdf-schema#label","Наращённая пятиугольная призма"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2000/01/rdf-schema#label","Prisma pentagonale aumentato"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2000/01/rdf-schema#label","Augmented pentagonal prism"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2000/01/rdf-schema#label","Prisme pentagonal augmenté"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2000/01/rdf-schema#comment","Le Prisme pentagonal augmenté est une figure géométrique faisant partie des solides de Johnson (J52). Comme le nom l'indique, il peut être construit en augmentant un prisme pentagonal en attachant une pyramide carrée (J1) à une de ses faces équatoriales. Les 92 solides de Johnson ont été nommés et décrits par Norman Johnson en 1966."
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AugmentedPentagonalPrism.html"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pligrandigita_kvinlatera_prismo"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prisma_pentagonal_aumentado"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prisma_pentagonale_aumentato"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/側錐五角柱"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisma_pentagonal_aumentado"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augmented_pentagonal_prism"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verhoogd_vijfhoekig_prisma"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปริซึมห้าเหลี่ยมออกเมนต์"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/側錐五角柱"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327700"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Povečana_petstrana_prizma"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prisma_pentagonal_gehitu"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наращённая_пятиугольная_призма"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dsdt"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/arête",19
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/configurationFaciale",1
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/configurationFaciale",2
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/configurationFaciale",6
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/dual","-"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/face",4
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/groupeSymétrique","C2v"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/nombreFaces",10
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://fr.dbpedia.org/property/sommet",11
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageID",1283411
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageRevisionID",172920250
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_(géométrie)"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solide_de_Johnson"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Johnson"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_triangulaire_triaugmenté"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_pentagonal_biaugmenté"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_à_base_carrée"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Prisme_pentagonal_augmenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solide_de_Johnson"
