"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Schaunberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2000/01/rdf-schema#label","Château de Schaunberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Schaunberg est un château-fort à Schaumberg, quartier de Hartkirchen, dans le Land de Haute-Autriche. Elle était le siège de la maison de Schaunberg et de leur ."
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=4122"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burgruine_Schaunberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burgruine_Schaunberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jcsr"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burgruine_Schaunberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242317772"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015502"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageID",13018946
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageRevisionID",165918403
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_castrale"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Eferding"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Oberwallsee"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartkirchen"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministériel"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Starhemberg_(Eferding)"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergfried"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenberg_(famille)"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_d'Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eferding"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-cour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immédiateté_impériale"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Neuhaus"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Julbach"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Schaunberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschach_an_der_Donau"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinprecht_II_von_Walsee"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starhemberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/wikiPageLength",5387
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.georss.org/georss/point","48.341944 13.976944"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.georss.org/georss/point","48.3419 13.9769"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://xmlns.com/foaf/0.1/name","Château de Schaunberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://xmlns.com/foaf/0.1/name","Burgruine Schaunberg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Haute-Autriche"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Schaunberg?oldid=165918403&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3419
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3419
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.9769
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.9769
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruine_Schaunberg_-_Bergfried_und_Palas.jpg"
"http://fr.dbpedia.org/resource/Château_de_Schaunberg","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/District_d'Eferding"
