"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Timo"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Timo"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Timo"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Thymus (anatomie)"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","胸腺"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Thymus (orgaan)"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Thymus"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#comment","Le thymus (du grec θυμός, « excroissance charnue ») est un organe situé dans la partie supérieure du thorax, plaqué à l'arrière de la partie haute du sternum dite manubrium, plus précisément dans ce qu'il est convenu d'appeler le médiastin antéro-supérieur et antéro-moyen. Il supporte la différenciation et la sélection des lymphocytes T et joue donc un rôle fondamental dans l'immunité."
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=28952"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/thymus"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thymus_(organ)"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=9607"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/37012"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0000163"
"http://fr.dbpedia.org/resource/Thymus_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/thymus-gland"
