"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://www.w3.org/2000/01/rdf-schema#label","Nom de plante ambigu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336533"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://dbpedia.org/ontology/wikiPageID",4284078
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://dbpedia.org/ontology/wikiPageRevisionID",94227418
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://www.w3.org/2004/02/skos/core#prefLabel","Nom de plante ambigu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nom_de_plante_ambigu?oldid=94227418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nom_vernaculaire_ou_nom_normalisé_ambigu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
