"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2000/01/rdf-schema#label","Henri Bellieni"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2000/01/rdf-schema#comment","Henri Bellieni est un ingénieur en optique et photographe français, né le 3 octobre 1857 à Metz (Moselle) et mort le 16 juillet 1938 à Nancy. Il est l’inventeur, en 1895, des jumelles Bellieni, un appareil de prise de vues stéréoscopiques."
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116045"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Bellieni"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=2829"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6304_4212"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102321168#about"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96681527"
"http://fr.dbpedia.org/resource/Henri_Bellieni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jd9fzw7y"
