"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2000/01/rdf-schema#label","Musée dans la préfecture de Kanagawa"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Kanagawa_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:神奈川縣博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Kanagawa_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9934197"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌ها_در_استان_کاناگاوا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_محافظة_كاناغاوا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神奈川県の博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kanaqava_prefekturasındakı_muzeylər"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museum_in_der_Präfektur_Kanagawa"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가나가와현의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Kanagawa_Prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_la_prefectura_de_Kanagawa"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کاناگاوا_پریفیکچر_میں_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_префектуры_Канагава"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://dbpedia.org/ontology/wikiPageID",7737655
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://dbpedia.org/ontology/wikiPageRevisionID",136854557
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2004/02/skos/core#prefLabel","Musée dans la préfecture de Kanagawa"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_dans_la_préfecture_de_Kanagawa?oldid=136854557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Japon_par_préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_préfecture_de_Kanagawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Kanagawa"
