"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Брюссельский собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","圣弥额尔圣古都勒主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale St. Michael und St. Gudula (Brüssel)"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","San Migel eta Santa Gudularen katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Katedra Świętego Michała i Świętej Guduli"
