"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire Inari"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2000/01/rdf-schema#comment","Un sanctuaire Inari, appelés au Japon Inari-jinja (稲荷神社) ou Inari-taisha (稲荷大社, littéralement « grand sanctuaire »), est un type de sanctuaire shinto consacré au culte de la divinité Inari. Il existe de nombreux sanctuaires Inari au Japon. La divinité est adorée aussi dans certains temples bouddhistes."
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inari-jinja"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معبد_ایناری"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514480"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲荷神社"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inari_shrine"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Святилище_Інарі"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bw2sy"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://dbpedia.org/ontology/wikiPageID",6606213
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://dbpedia.org/ontology/wikiPageRevisionID",186971548
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okayama"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashima_(Saga)"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitsune"
"http://fr.dbpedia.org/resource/Sanctuaire_Inari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inari_(divinité_japonaise)"
