"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#label","Мезоамериканський календар довгого рахунку"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#label","Mesoamerican Long Count calendar"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#label","تقويم العد الطويل في أمريكا الوسطى"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#label","Lange Zählung"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#label","Compte llarg"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#label","Lange telling"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#label","Compte long"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#comment","Le compte long est un système de datation antique caractéristique de la civilisation maya de l'époque classique et dont l’usage omniprésent la distingue de toutes les autres civilisations mésoaméricaines. Comme les autres civilisations de la Mésoamérique, les Mayas connaissaient deux types de calendrier : le calendrier Tzolk'in, un calendrier rituel de 260 jours, et le calendrier haab, un calendrier solaire composé de 365 jours. Ils employaient couramment un troisième type de datation extrêmement précis : le compte long dont le point de départ correspond à la création du monde actuel le 13.0.0.0.0 4 Ajaw, 8 Kumk'u dans la mythologie maya. Selon la corrélation GMT de Thompson de 1950, cette date correspondrait au jour julien 584 283, soit, en calendrier grégorien sans année zéro, au 11 août"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Long-Count"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Compte_llarg"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長紀曆"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقويم_العد_الطويل_في_أمريكا_الوسطى"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesoamerican_Long_Count_calendar"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мезоамериканський_календар_довгого_рахунку"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenta_larga"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/101883679"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767358"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calendarul_lung_mesoamerican"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Długa_rachuba"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalender_Hitung_Panjang"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lange_Zählung"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contagem_longa"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lange_telling"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_lange_mesoamerikanske_kalenderen"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mezoameriški_koledar_dolgega_štetja"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph_b4"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長期暦"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageID",568430
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageRevisionID",186968275
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikal"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_maya"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_tropique"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérida_(Mexique)"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_av._J.-C."
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katun_(compte_long)"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Maudslay"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compte_long"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_court"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_maya"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_maia.svg"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estela_C_de_Tres_Zapotes.jpg"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tres_Zapotes"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_vicésimal"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_haab"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrélation_GMT"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmogonie"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédictions_pour_décembre_2012"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toniná"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiriguá"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Eric_Thompson"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_&_Hudson"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_Tzolk'in"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tun_(compte_long)"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Tehuantepec"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/sciences/video/2012/12/14/le-cnrs-explique-pourquoi-il-n-y-aura-pas-de-fin-du-monde-le-21-decembre_1806755_1650684.html%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Compte_long","http://dbpedia.org/ontology/wikiPageLength",11383
"http://fr.dbpedia.org/resource/Compte_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compte_long"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compte_long","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compte_long?oldid=186968275&ns=0"
"http://fr.dbpedia.org/resource/Compte_long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estela_C_de_Tres_Zapotes.jpg"
"http://fr.dbpedia.org/resource/Compte_long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_maia.svg"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/consultéLe",2017-10-10
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/date",14.12
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/lieu","Cologne"
"http://fr.dbpedia.org/resource/Compte_long","http://fr.dbpedia.org/property/lieu","Londres"
