"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2000/01/rdf-schema#label","Gold Key"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2000/01/rdf-schema#label","Gold Key Comics"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Gold Key Comics est à l'origine une marque de commerce fondée en 1962 par la compagnie américaine Western Publishing pour la distribution de comic books dans les kiosques à journaux. Aussi connu comme Whitman Comics, Gold Key opère ainsi de 1962 à 1984. En 2021, le créateur de bande dessinée et hacker (en) obtient la marque de commerce."
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/publisher.php?c=Gold_Key"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_Key_Comics"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gold_Key"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534616"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015167633"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nnrr"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256145542826996642198"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageID",6339644
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",190765754
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leonard_Nimoy_William_Shatner_Star_Trek_1968.JPG"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Little_Book"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Kamen"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Fredericks"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Roy"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Rogers"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Wood"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Simonson"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacker_(sécurité_informatique)"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek,_le_film"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Thorne"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Wood"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Murphy"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Barbera_Productions"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Toth"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_Comics"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1962"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_F._Glut"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_Code_Authority"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Miller"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reed_Crandall"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_l'anti_robot"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Comics_Database"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Orlando"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck_(comics)"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_cœur_du_temps_(comics)"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Fujitani"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_Craig"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Lantz"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russ_Manning"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Sparling"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Comics"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_agents_très_spéciaux"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Norris"
"http://fr.dbpedia.org/resource/Gold_Key_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_agents_très_spéciaux_(comics)"
