"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2000/01/rdf-schema#label","Chicha morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2000/01/rdf-schema#label","Chicha morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2000/01/rdf-schema#label","Chicha morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2000/01/rdf-schema#comment","La chicha morada est une boisson non alcoolisée fabriquée à base de maïs violet, l'une des diverses variétés de maïs péruviens. Boisson familiale par excellence, et bon marché, elle est très demandée aux tables de restaurants. Suivant la saison ou la température, elle est bue chaude ou bien très fraîche (éventuellement avec des glaçons ou du jus de citron pressé)."
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54wp4"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286647"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chicha_morada"
"http://fr.dbpedia.org/resource/Chicha_morada","http://dbpedia.org/ontology/wikiPageID",617821
"http://fr.dbpedia.org/resource/Chicha_morada","http://dbpedia.org/ontology/wikiPageRevisionID",178092388
"http://fr.dbpedia.org/resource/Chicha_morada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthocyane"
