"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#label","Cycleen"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#label","Cyclen"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#label","Ciclene"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#label","Cyclène"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#comment","Le cyclène, ou 1,4,7,10-tétraazacyclododécane, est un macrocycle analogue aza de l'éther 12-couronne-4. C'est le précurseur du et de ses dérivés, très employés dans l'industrie pharmaceutique. Les dérivés du cyclène sont des polyamines cycliques de grande taille mais toujours en répétant la même unité éthylèneimine. Tout comme les éthers couronnes, ces composés peuvent se lier sélectivement à des cations. On les utilise comme ligands par exemple avec les produits de contraste utilisés en imagerie par résonance magnétique (IRM)."
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID60183621"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QBPPRVHXOZRESW-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J530.921B"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=964584YO2O"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.102.391"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.118.281"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclen"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/YCN"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1CNCCNCCNCCN1"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cyclanes-et-cyclenes"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=294-90-6"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=535870"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C8H20N4/c1-2-10-5-6-12-8-7-11-4-3-9-1/h9-12H,1-8H2"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ciklen"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyclen"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1,4,7,10-四氮杂环十二烷"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイクレン"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_37391"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Циклен"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclene"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ciklen"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/58488"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclen"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w6xn"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID64963"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777459166"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyclen"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416407"
"http://fr.dbpedia.org/resource/Cyclène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cycleen"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageID",7444516
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageRevisionID",148550545
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrure_de_diisobutylaluminium"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triéthylènetétramine"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chélateur"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_4-toluènesulfonyle"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imidazoline"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyridine"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aza-"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diéthylènetriamine"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_couronne"
"http://fr.dbpedia.org/resource/Cyclène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_12-couronne-4"
