"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Bruce Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Bruce Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Reynolds, né le 7 septembre 1931 à The Strand à Londres et mort le 28 février 2013 dans le district londonien de Croydon, est un criminel britannique, connu pour avoir été le cerveau de l'attaque du train postal Glasgow-Londres."
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1741206"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1897_4821"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp164176"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bruce-Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/106302"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/733227"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011054579"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروس_رينولدز"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρους_Ρέινολντς"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265429"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170077647"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейнольдс,_Брюс"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5x41"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1950098"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p185823483"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Croydon"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4982607"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageID",6964661
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",182116507
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangster_No._1"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_condamnée_pour_crime"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographe_anglais"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Croydon"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1931"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_du_train_postal_Glasgow-Londres"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Croydon_(borough_londonien)"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strand"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Biggs"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2013"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/wikiPageLength",2945
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Croydon_(borough_londonien)"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobiographe_anglais"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2013"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_condamnée_pour_crime"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1931"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruce_Reynolds?oldid=182116507&ns=0"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruce_Reynolds"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/abstract","Bruce Reynolds, né le 7 septembre 1931 à The Strand à Londres et mort le 28 février 2013 dans le district londonien de Croydon, est un criminel britannique, connu pour avoir été le cerveau de l'attaque du train postal Glasgow-Londres."
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16735154"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18814623"
"http://fr.dbpedia.org/resource/Bruce_Reynolds","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Highgate"
