"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","الدورى البلجارى الممتاز 2008 09"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","الدوري البلغاري الممتاز 2008-09"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008–09 A Group"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Болгарии по футболу 2008/2009"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bulgarie de football 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","A Grupa 2008/09"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 du Championnat de Bulgarie de football était la 85e édition du championnat de première division en Bulgarie. Les 16 meilleurs clubs du pays se retrouvent au sein d'une poule unique, la A Professionnal Football League, où ils s'affrontent deux fois, à domicile et à l'extérieur. À l'issue du championnat, les trois derniers du classement sont relégués et remplacés par les trois premiers de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464ky2"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/„А“_футболна_група_2008/09"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البلغاري_الممتاز_2008-09"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bulgarijos_futbolo_varžybos_2008–2009_m."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Професіональна_футбольна_група_А_2008—2009"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Profesionalna_Futbolna_Grupa_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338049"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Болгарии_по_футболу_2008/2009"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Profesionałna_futbołna_grupa_(2008/2009)"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/A_PFG_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البلجارى_الممتاز_2008_09"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Grupa_2008/09"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_A_Group"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageID",4916029
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",190921110
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_Bulgarie"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Vihren_Sandanski"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Sofia"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kamburov"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_en_Bulgarie"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFC_Lokomotiv_Mezdra"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFC_Lokomotiv_Pezdra"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Spartak_Varna"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirin_Blagoevgrad_(1922)"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Beroe_Stara_Zagora"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Botev_Plovdiv"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_D2"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFC_Minyor_Pernik"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Tcherno_More_Varna"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Slavia_Sofia"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Montana"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Lokomotiv_Plovdiv"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Levski_Sofia"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Litex_Lovetch"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_CSKA_Sofia"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football"
