"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/personName","Marie-Gabrielle Gagnadre"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/startOccupation","Agricultrice"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/startOccupation","Présidente de lacommunauté de communes entre Dore et Allier(1998-2014)"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/startOccupation","Maire deLezoux(1989-2014)"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
"http://fr.dbpedia.org/resource/Canton_de_Lezoux__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lezoux"
