"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2000/01/rdf-schema#label","François Huguenin"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2000/01/rdf-schema#comment","François Huguenin, de son vrai nom François Maillot, né en 1965, est un historien des idées, essayiste et journaliste français."
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13690"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3872_163X"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb99002911"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51838461"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13344033v#about"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hcn"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084876"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05761010X/id"
"http://fr.dbpedia.org/resource/François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072515538"
"http://fr.dbpedia.org/resource/François_Huguenin","http://dbpedia.org/ontology/wikiPageID",1431594
"http://fr.dbpedia.org/resource/François_Huguenin","http://dbpedia.org/ontology/wikiPageRevisionID",190957496
"http://fr.dbpedia.org/resource/François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
