"subject","predicate","object"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2000/01/rdf-schema#label","(25130) 1998 SV1"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2000/01/rdf-schema#label","(25130) 1998 SV1"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2000/01/rdf-schema#comment","(25130) 1998 SV1 est un astéroïde de la ceinture principale d'astéroïdes de 8,266 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2025130"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f868ct04"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457520"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(25130)_1998_SV1_(كويكب)"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(25130)_1998_SV1"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(25130)_1998_SV1"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageID",11913920
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageRevisionID",151125351
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_ODAS"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_en_géodynamique_et_astrométrie"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(25001-26000)"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussols"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_au_Centre_de_recherches_en_géodynamique_et_astrométrie_(CERGA)"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCA-DLR_Asteroid_Survey"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/wikiPageLength",5317
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_ODAS"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_au_Centre_de_recherches_en_géodynamique_et_astrométrie_(CERGA)"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(25130)_1998_SV1?oldid=151125351&ns=0"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/albédo",0.054
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/anomalieMoyenne",40.9
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/aphélie",443.595
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/aphélieUa",2.96525
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/arcD'observation","2.1387456E9"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/argumentDuPérihélie",338.9
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/date",1998-09-16
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/demiGrandAxe",412.922
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/demiGrandAxeUa",2.76021
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/découvreur","le projet scientifique européen OCA-DLR Asteroid Survey"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/excentricité",0.07
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/inclinaison",6.51
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/lieu","CERGA, Caussols"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/magnitude",14
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/nombreD'observations",1056
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/nœudAscendant",82.77
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/périhélie",382.249
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/périhélieUa",2.55517
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/périodeDeRévolution",1674
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(25130)_1998_SV1"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/OCA-DLR_Asteroid_Survey"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/absoluteMagnitude",14
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/abstract","(25130) 1998 SV1 est un astéroïde de la ceinture principale d'astéroïdes de 8,266 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(25131)_Katiemelua"
"http://fr.dbpedia.org/resource/(25130)_1998_SV1","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(25129)_Uranoscope"
