"subject","predicate","object"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","PWI Rookie of the Year"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","PWI Rookie of the Year"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling Illustrated awards"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Le PWI Rookie of the Year Award, remis chaque année depuis 1972 par le magazine de catch Pro Wrestling Illustrated, reconnait le débutant de l'année."
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PWI_Rookie_of_the_Year"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749721"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PWI_Rookie_of_the_Year"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pro_Wrestling_Illustrated_awards"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageID",3027749
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",189066343
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Heath"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Haynes_III"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Dykstra"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_James,_Jr."
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Steamboat"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Backlund"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting_(catch)"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamala_(catch)"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koko_B._Ware"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Watson"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Matheny"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Blanchard"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Hemme"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Furnas"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_(catcheur)"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Henry"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Mysterio"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Snuka"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Benoit"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Steiner"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Chetti"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Neal"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petey_Williams"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Morgan"
"http://fr.dbpedia.org/resource/PWI_Rookie_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_John_Studd"
