"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2000/01/rdf-schema#label","Bandwagoning"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2000/01/rdf-schema#comment","Dans les théories réalistes des relations internationales, la notion de bandwagoning (que l'on pourrait traduire en français par « suivisme ») fait référence au fait pour des États faibles de rejoindre un État plus fort ou une coalition. Ce concept est l'opposé du balancing. Le terme bandwagoning a été forgé par (en) dans A study of War (1942) et popularisé par Kenneth Waltz dans Theory of International Politics (1979)."
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044ydf"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bandwagoning"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806383"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandwagoning"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777468078"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandwagoning"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bandwagoning"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bandwagoning"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageID",1191709
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageRevisionID",183069061
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_des_menaces"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Waltz"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balancing"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balancing_(relations_internationales)"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_relations_internationales"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(relations_internationales)"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_des_puissances"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/wikiPageLength",1187
"http://fr.dbpedia.org/resource/Bandwagoning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_relations_internationales"
"http://fr.dbpedia.org/resource/Bandwagoning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bandwagoning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bandwagoning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bandwagoning","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bandwagoning?oldid=183069061&ns=0"
"http://fr.dbpedia.org/resource/Bandwagoning","http://fr.dbpedia.org/property/fr","Quincy Wright"
"http://fr.dbpedia.org/resource/Bandwagoning","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bandwagoning","http://fr.dbpedia.org/property/trad","Quincy Wright"
"http://fr.dbpedia.org/resource/Bandwagoning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bandwagoning"
"http://fr.dbpedia.org/resource/Bandwagoning","http://dbpedia.org/ontology/abstract","Dans les théories réalistes des relations internationales, la notion de bandwagoning (que l'on pourrait traduire en français par « suivisme ») fait référence au fait pour des États faibles de rejoindre un État plus fort ou une coalition. Ce concept est l'opposé du balancing. Le terme bandwagoning a été forgé par (en) dans A study of War (1942) et popularisé par Kenneth Waltz dans Theory of International Politics (1979). Le phénomène de bandwagoning se produit lorsque des États faibles estiment que le coût de l'opposition à un État plus fort est plus important que les bénéfices que cette opposition permettrait. Les États forts peuvent également inciter les plus faibles à les rejoindre par divers moyens : promesse de cession de territoire, accords commerciaux préférentiels."
