"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Hugues Malineau"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Hugues Malineau, né le 7 novembre 1945 à Paris et mort le 9 mars 2017 à Paris, est un éditeur et poète français."
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/70371"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_7709"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28951822"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06783826X"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01179482"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119141140#about"
"http://fr.dbpedia.org/resource/Jean-Hugues_Malineau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50040648"
