"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#label","Casper Andreas"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#label","Casper Andreas"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#label","Casper Andreas"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#comment","Casper Andreas, né le 28 septembre 1972 en Suède, est un acteur suédois, producteur, cinéaste et scénariste de cinéma indépendant aux États-Unis. Il demeure à New York. Il est ouvertement homosexuel. Ses films traitent souvent de sujets à thématique homosexuelle."
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9865_5496"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=28950"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49050"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1959935/"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2490739"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0028220"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=358249"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=256990.html?nopub=1"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=344312"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p411790"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐스퍼_안드레아스"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casper_Andreas"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265938858"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p362982554"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاسبر_اندرياس"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049076"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cp_np"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاسپر_آندریاس"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casper_Andreas"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاسبر_أندرياس"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009077302"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageID",9032196
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageRevisionID",179275674
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretty_Woman"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Four_Letter_Word"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marci_X"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Between_Love_and_Goodbye"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celebrity_(film,_1998)"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Casper_Andreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
