"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#label","桑実胚"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#label","Phôi dâu"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#label","توتية (جنين)"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#label","Mòrula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#label","Morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#label","Morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#label","Morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#comment","Morula (nom dérivé du fruit « mûre » par analogie d'apparence) est le nom donné à l'embryon à un stade très précoce de développement (embryogenèse). On parle de morula lorsque l'embryon compte de seize à soixante-quatre cellules (aussi appelés blastomères pour l'embryon) environ. Sa taille reste stable car il est toujours dans l'enveloppe de l'ovocyte : la zone pellucide. La taille des cellules diminue. Lorsque la morula a soixante-quatre cellules, une cavité apparaît. La morula devient blastocyste."
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000085"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورولا"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mórula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桑実胚"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690632"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توتية_(جنين)"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Morulė"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морула"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mòrula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morula"
"http://fr.dbpedia.org/resource/Morula","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Morula"
