"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Henry Mayer"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Henry Mayer"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Mayer"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23669328"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Mayer"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://dbpedia.org/ontology/wikiPageID",13989794
"http://fr.dbpedia.org/resource/Henry_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",183329040
"http://fr.dbpedia.org/resource/Henry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Mayer_(acteur)"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Mayer_(caricaturiste)"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Mayer_(acteur)"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Mayer_(caricaturiste)"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Mayer?oldid=183329040&ns=0"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/fr","Heinz Meier"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/fr","Henry Mayer"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/texte","Henry Mayer"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/texte","Heinz Meier"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/trad","Heinz Meier"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://fr.dbpedia.org/property/trad","Henry Mayer"
"http://fr.dbpedia.org/resource/Henry_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Mayer"
