"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Tempête tropicale Agatha (2010)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Tropischer Sturm Agatha (2010)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Tormenta tropical Agatha"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2000/01/rdf-schema#label","热带风暴阿加莎"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","La tempête tropicale Agatha est la première tempête nommée de la saison cyclonique 2010 dans le bassin de l'océan Pacifique. Affectant plusieurs pays d'Amérique centrale entre le 29 et 30 mai 2010, elle s'accompagne de rafales de vent relativement modérées (75 km/h) mais provoque d'importants cumuls de précipitations qui donnent lieu à des glissements de terrains aux conséquences désastreuses."
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tropical_Storm_Agatha_(2010)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2010149N13266"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/EP012010"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tropical_Storm_Agatha_(2010)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агата_(тропический_шторм)"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tropical_Storm_Agatha"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413492"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyklon_Agatha"
"http://fr.dbpedia.org/resource/Tempête_tropicale_Agatha_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热带风暴阿加莎"
