"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#label","Sorrowful Jones"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#label","Un crack qui craque"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#comment","Un crack qui craque (Sorrowful Jones) est un film américain réalisé par Sidney Lanfield, sorti en 1949. Il s'agit d'un remake de Petite Miss."
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24434"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/187383"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sorrowful_jones"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041902"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/41826/"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film777036.html"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31300"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=42377.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15973/"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v45715"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27060,"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/9138"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6686"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26116"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7862"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24605"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorrowful_Jones"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorrowful_Jones"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sorrowful_Jones"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7563703"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wkkv"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageID",14607831
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageRevisionID",189655397
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_P._Schmidt"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Emmett_Dolan"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Demarest"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'argent_au_cinéma"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_L._Hartmann"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Rose_(scénariste)"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houseley_Stevenson"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Lanfield"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gomez"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melville_Shavelson"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hope"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_L._Fapp"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Ball"
"http://fr.dbpedia.org/resource/Un_crack_qui_craque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
