"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Djibanar"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Djibanar est l'un des arrondissements du Sénégal. Il est situé dans le département de Goudomp et la région de Sédhiou, en Casamance, dans le sud du pays. Il a été créé par un décret du 10 juillet 2008. Il compte cinq communautés rurales : 
* Communauté rurale de Yarang Balante 
* Communauté rurale de Mangaroungou Santo 
* Communauté rurale de Simbandi Balante 
* Communauté rurale de Djibanar 
* Communauté rurale de Kaour Son chef-lieu est Djibanar."
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dq9"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863773"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageID",4098431
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageRevisionID",179283362
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Simbandi_Balante"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibanar"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Goudomp"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Sénégal"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Mangaroungou_Santo"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Yarang_Balante"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédhiou_(région)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Djibanar"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/wikiPageLength",1137
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Djibanar?oldid=179283362&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Djibanar"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/abstract","L'arrondissement de Djibanar est l'un des arrondissements du Sénégal. Il est situé dans le département de Goudomp et la région de Sédhiou, en Casamance, dans le sud du pays. Il a été créé par un décret du 10 juillet 2008. Il compte cinq communautés rurales : 
* Communauté rurale de Yarang Balante 
* Communauté rurale de Mangaroungou Santo 
* Communauté rurale de Simbandi Balante 
* Communauté rurale de Djibanar 
* Communauté rurale de Kaour Son chef-lieu est Djibanar."
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Djibanar"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_Goudomp"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sédhiou_(région)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
