"subject","predicate","object"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2000/01/rdf-schema#label","Diputación Provincial de Ávila"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2000/01/rdf-schema#label","Députation provinciale d'Ávila"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2000/01/rdf-schema#comment","La députation provinciale d'Ávila, ou plus simplement la députation d'Ávila, est l'organe institutionnel propre à la province d'Ávila qui assure les différentes fonctions administratives et exécutives de la province. Il comprend toutes les communes de la province et l'une de ses fonctions les plus importantes est d'aider au financement des communes pour la construction d'ouvrages publics et de coordonner l'action municipale. Son siège est situé à Ávila. Son président est un conseiller municipal conservateur de Padiernos ."
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Diputación_Provincial_de_Ávila"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diputación_Provincial_de_Ávila"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000311672"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84213013"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091962390/id"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diputación_Provincial_de_Ávila"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124270305#about"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133844377"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5807891"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX139737"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diputación_Provincial_de_Ávila"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086525418"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j915"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://dbpedia.org/ontology/wikiPageID",10886289
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",189243473
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_judiciaire_d'Ávila"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Terciado_Serna"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Barranco_Moreno"
"http://fr.dbpedia.org/resource/Députation_provinciale_d'Ávila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'Ávila"
