"subject","predicate","object"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","(162173) Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","162173 Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","(162173) Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","162173 Рюгу"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","リュウグウ (小惑星)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","162173 Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","(162173) Рюгу"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","162173 Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","162173 ريوغو (كويكب)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","(162173) Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","(162173) Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","龍宮 (小行星)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","162173 Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","(162173) Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#comment","(162173) Ryugu est un astéroïde Apollon de type C potentiellement dangereux découvert en 1999 par le projet LINEAR et provisoirement désigné 1999 JU3. En 2018, on lui a découvert une activité cométaire."
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2162173"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ryugu_(planetka)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריוגו_(אסטרואיד)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/162173_ريوغو"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龍宮_(小行星)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/162173_Ռիւկու"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/162173_Ριούγκου"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/162173_இரியூகு"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/162173_ريوغو_(كويكب)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/162173_류구"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(162173)_Рюгу"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385178"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/龙宫_(小行星)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュウグウ_(小惑星)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریوگو_۱۶۲۱۷۳"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/162173_รีวงู"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/162173_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/162173_Rjūgū"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fphp01"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/162173_Рюгу"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageID",7880701
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageRevisionID",190471106
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_actif"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_exploré_par_une_sonde"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_retour_d'échantillons"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_visité_par_un_orbiteur"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_visité_par_un_atterrisseur"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1986"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(162001-163000)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūgū-jō"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(arts)"
"http://fr.dbpedia.org/resource/(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_de_type_C"
