"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/2000/01/rdf-schema#label","Famille de Mathan"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Mathan est une famille d'extraction chevaleresque établie au bailliage de Caen dont la filiation est prouvée depuis 1341."
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b737cnpc"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956573"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageID",8754627
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageRevisionID",190371113
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_de_Mathan,_marquis_de_Mathan_(1771-1840).jpg"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Valori"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Aché"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Semilly"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Godart_de_Belbeuf"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_(Calvados)"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'extraction"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabannes"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Andigné"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Foucault_(Normandie)"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Saint-Pierre-de-Semilly_(2).jpg"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Goullet_de_Rugy"
"http://fr.dbpedia.org/resource/Famille_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Pierre-de-Semilly"
