"subject","predicate","object"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1965-11-04
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1965-11-06
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1965"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1965-11-04
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1965-11-06
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/title","Single 1 du Billboard Hot 100"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/title","Single 1 au Royaume-Uni"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ken_Dodd"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tears_(chanson)"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Yesterday"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/I_Hear_a_Symphony"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/The_Supremes"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/The_Seekers"
"http://fr.dbpedia.org/resource/Get_Off_of_My_Cloud__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/The_Carnival_Is_Over"
