"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Герцог Курляндії і Семигалії"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs de Courlande"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Władcy Kurlandii i Semigalii"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Courlande est créé à la suite de la sécularisation des possessions des chevaliers porte-glaives, en 1561, par leur grand-maître, Gotthard Kettler, qui se convertit au luthéranisme et se déclara vassal de la Pologne. De 1587 à 1616, Frédéric et son frère cadet Guillaume se partagent de facto le duché en 2 parties : Sémigalie et Courlande, mais les deux souverains gardèrent l'unité du territoire. En 1795, le duché fut vendu et annexé par la Russie."
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Courland_and_Semigallia"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12367787"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_of_Courland_and_Semigallia"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kurzemes_un_Zemgales_hercogi"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Kurlandii_i_Semigalii"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герцог_Курляндії_і_Семигалії"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuramaa_hertsog"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageID",773934
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageRevisionID",177451785
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Christian_de_Saxe"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_Kettler"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ernest_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_Casimir_Kettler"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(impératrice_de_Russie)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthard_Kettler"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Courlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Johann_von_Biron"
