"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2000/01/rdf-schema#label","Maciste poliziotto"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2000/01/rdf-schema#label","Maciste the Policeman"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2000/01/rdf-schema#label","Maciste détective"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2000/01/rdf-schema#comment","Maciste détective (Maciste poliziotto) est un film muet italien réalisé par Roberto Roberti, sorti en 1918."
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008237"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93719/"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maciste_poliziotto"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3842138"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maciste_the_Policeman"
"http://fr.dbpedia.org/resource/Maciste_détective","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0km8"
"http://fr.dbpedia.org/resource/Maciste_détective","http://dbpedia.org/ontology/wikiPageID",10140353
"http://fr.dbpedia.org/resource/Maciste_détective","http://dbpedia.org/ontology/wikiPageRevisionID",186467650
"http://fr.dbpedia.org/resource/Maciste_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Maciste_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Arnaldi"
"http://fr.dbpedia.org/resource/Maciste_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Pagano"
"http://fr.dbpedia.org/resource/Maciste_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Maciste_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_italien"
