"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Таро (рослина)"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Kolokazja jadalna"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","芋"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Colocasia esculenta"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Taro"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Taro"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Colocasia esculenta"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Taro"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Gaway"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","قلقاس"
"http://fr.dbpedia.org/resource/Colocasia_esculenta","http://www.w3.org/2000/01/rdf-schema#label","Taro"
