"subject","predicate","object"
"http://fr.dbpedia.org/resource/1912_en_France","http://www.w3.org/2000/01/rdf-schema#label","1912 in France"
"http://fr.dbpedia.org/resource/1912_en_France","http://www.w3.org/2000/01/rdf-schema#label","1912 en France"
"http://fr.dbpedia.org/resource/1912_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1912 du calendrier grégorien."
"http://fr.dbpedia.org/resource/1912_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1912_in_France"
"http://fr.dbpedia.org/resource/1912_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۱۲-جی_ایلده_فرانسه"
"http://fr.dbpedia.org/resource/1912_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811145"
"http://fr.dbpedia.org/resource/1912_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1912_في_فرنسا"
"http://fr.dbpedia.org/resource/1912_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1912_in_France"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageID",1322573
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190564569
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Poincaré_(1)"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Type_BP_1"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_Boillot_in_his_Peugeot_at_the_1912_French_Grand_Prix_at_Dieppe_(22).jpg"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnet-Lévêque"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire_du_17_avril_1912"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_française"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Callemin"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_Radicaux"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_de_la_bande_à_Bonnot"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_espagnol_au_Maroc"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_du_voyage"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goumiers_marocains"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ataque_chantilly_bonnot.jpg"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Jourde"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1912"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'Agadir"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_bon_marché"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Reichelt"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/1912_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Butte-du-Chapeau-Rouge"
